Subject,Start Date,Start Time,Location,Description
Päijäthoffit: Kenttävuoro Hollola klo 17.30-21,2024-08-21,17:30,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola","https://paijathoffit.nimenhuuto.com/events/18190832  
Omatoimiset treenit, kenttä varattu jäsenten käyttöön klo 17.30-21"
Päijäthoffit: Kenttävuoro Hollola klo 12-19,2024-08-25,12:00,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola","https://paijathoffit.nimenhuuto.com/events/18190868  
Omatoimiset treenit, kenttä varattu jäsenten käyttöön klo 12-19"
Päijäthoffit: Kenttävuoro Hollola klo 17.30-21,2024-08-28,17:30,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola","https://paijathoffit.nimenhuuto.com/events/18190833  
Omatoimiset treenit, kenttä varattu jäsenten käyttöön klo 17.30-21"
Päijäthoffit: Kenttävuoro Hollola klo 12-19,2024-09-01,12:00,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola","https://paijathoffit.nimenhuuto.com/events/18190869  
Omatoimiset treenit, kenttä varattu jäsenten käyttöön klo 12-19"
Päijäthoffit: Tottisvalmennus ryhmä 1,2024-09-04,17:00,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola",https://paijathoffit.nimenhuuto.com/events/18190980
Päijäthoffit: Kenttävuoro Hollola klo 17.30-21,2024-09-04,17:30,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola","https://paijathoffit.nimenhuuto.com/events/18190834  
Omatoimiset treenit, kenttä varattu jäsenten käyttöön klo 17.30-21"
Päijäthoffit: Kenttävuoro Hollola klo 12-19,2024-09-08,12:00,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola","https://paijathoffit.nimenhuuto.com/events/18190870  
Omatoimiset treenit, kenttä varattu jäsenten käyttöön klo 12-19"
Päijäthoffit: Tottisvalmennus ryhmä 2,2024-09-11,17:00,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola",https://paijathoffit.nimenhuuto.com/events/18190982
Päijäthoffit: Kenttävuoro Hollola klo 17.30-21,2024-09-11,17:30,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola","https://paijathoffit.nimenhuuto.com/events/18190835  
Omatoimiset treenit, kenttä varattu jäsenten käyttöön klo 17.30-21"
Päijäthoffit: Luonnetesti,2024-09-14,07:30,"Kosken metsästysmaja, Huhdintie 430 Hämeenkoski","https://paijathoffit.nimenhuuto.com/events/18123950  
10 koiralle, talkoisiin tarvitaan haalarin vetäjä, tynnyrin pyörittäjä, ampuja, vkt, kanttiini ja jokapaikanhöylä koko päiväksi (n. 8-17). Yöpyminen mahdollista"
Päijäthoffit: Luonnetesti,2024-09-15,07:30,"Kosken metsästysmaja, Huhdintie 430 Hämeenkoski","https://paijathoffit.nimenhuuto.com/events/18123951  
10 koiralle, talkoisiin tarvitaan haalarin vetäjä, tynnyrin pyörittäjä, ampuja, vkt, kanttiini ja jokapaikanhöylä koko päiväksi (n. 8-17). Yöpyminen mahdollista"
Päijäthoffit: Kenttävuoro Hollola klo 12-19,2024-09-15,12:00,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola","https://paijathoffit.nimenhuuto.com/events/18190871  
Omatoimiset treenit, kenttä varattu jäsenten käyttöön klo 12-19"
Päijäthoffit: Kenttävuoro Hollola klo 17.30-21,2024-09-18,17:30,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola","https://paijathoffit.nimenhuuto.com/events/18190836  
Omatoimiset treenit, kenttä varattu jäsenten käyttöön klo 17.30-21"
Päijäthoffit: Kenttävuoro Hollola klo 12-19,2024-09-22,12:00,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola","https://paijathoffit.nimenhuuto.com/events/18190872  
Omatoimiset treenit, kenttä varattu jäsenten käyttöön klo 12-19"
Päijäthoffit: Kenttävuoro Hollola klo 17.30-21,2024-09-25,17:30,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola","https://paijathoffit.nimenhuuto.com/events/18190837  
Omatoimiset treenit, kenttä varattu jäsenten käyttöön klo 17.30-21"
Päijäthoffit: Kenttävuoro Hollola klo 12-19,2024-09-29,12:00,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola","https://paijathoffit.nimenhuuto.com/events/18190873  
Omatoimiset treenit, kenttä varattu jäsenten käyttöön klo 12-19"
Päijäthoffit: Tottisvalmennus ryhmä 1,2024-10-02,17:00,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola",https://paijathoffit.nimenhuuto.com/events/18190999
Päijäthoffit: Kenttävuoro Hollola klo 17.30-21,2024-10-02,17:30,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola","https://paijathoffit.nimenhuuto.com/events/18190838  
Omatoimiset treenit, kenttä varattu jäsenten käyttöön klo 17.30-21"
Päijäthoffit: Kenttävuoro Hollola klo 12-19,2024-10-06,12:00,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola","https://paijathoffit.nimenhuuto.com/events/18190874  
Omatoimiset treenit, kenttä varattu jäsenten käyttöön klo 12-19"
Päijäthoffit: Tottisvalmennus ryhmä 2,2024-10-09,17:00,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola",https://paijathoffit.nimenhuuto.com/events/18191005
Päijäthoffit: Kenttävuoro Hollola klo 17.30-21,2024-10-09,17:30,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola","https://paijathoffit.nimenhuuto.com/events/18190839  
Omatoimiset treenit, kenttä varattu jäsenten käyttöön klo 17.30-21"
Päijäthoffit: Kenttävuoro Hollola klo 12-19,2024-10-13,12:00,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola","https://paijathoffit.nimenhuuto.com/events/18190875  
Omatoimiset treenit, kenttä varattu jäsenten käyttöön klo 12-19"
Päijäthoffit: Kenttävuoro Hollola klo 17.30-21,2024-10-16,17:30,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola","https://paijathoffit.nimenhuuto.com/events/18190840  
Omatoimiset treenit, kenttä varattu jäsenten käyttöön klo 17.30-21"
Päijäthoffit: Kenttävuoro Hollola klo 12-19,2024-10-20,12:00,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola","https://paijathoffit.nimenhuuto.com/events/18190876  
Omatoimiset treenit, kenttä varattu jäsenten käyttöön klo 12-19"
Päijäthoffit: Kenttävuoro Hollola klo 17.30-21,2024-10-23,17:30,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola","https://paijathoffit.nimenhuuto.com/events/18190841  
Omatoimiset treenit, kenttä varattu jäsenten käyttöön klo 17.30-21"
Päijäthoffit: Kenttävuoro Hollola klo 12-19,2024-10-27,12:00,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola","https://paijathoffit.nimenhuuto.com/events/18190877  
Omatoimiset treenit, kenttä varattu jäsenten käyttöön klo 12-19"
Päijäthoffit: Tottisvalmennus ryhmä 1,2024-10-30,17:00,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola",https://paijathoffit.nimenhuuto.com/events/18191022
Päijäthoffit: Kenttävuoro Hollola klo 17.30-21,2024-10-30,17:30,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola","https://paijathoffit.nimenhuuto.com/events/18190842  
Omatoimiset treenit, kenttä varattu jäsenten käyttöön klo 17.30-21"
Päijäthoffit: Kenttävuoro Hollola klo 12-19,2024-11-03,12:00,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola","https://paijathoffit.nimenhuuto.com/events/18190878  
Omatoimiset treenit, kenttä varattu jäsenten käyttöön klo 12-19"
Päijäthoffit: Tottisvalmennus ryhmä 2,2024-11-06,17:00,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola",https://paijathoffit.nimenhuuto.com/events/18191024
Päijäthoffit: Kenttävuoro Hollola klo 17.30-21,2024-11-06,17:30,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola","https://paijathoffit.nimenhuuto.com/events/18190843  
Omatoimiset treenit, kenttä varattu jäsenten käyttöön klo 17.30-21"
Päijäthoffit: Kenttävuoro Hollola klo 12-19,2024-11-10,12:00,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola","https://paijathoffit.nimenhuuto.com/events/18190879  
Omatoimiset treenit, kenttä varattu jäsenten käyttöön klo 12-19"
